﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
StoneX Europe Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Stonex Financial Europe S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Stratos Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
STREAMS FINANCIAL SERVICES LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Swiss Re Capital Markets Europe S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
SWISSQUOTE CAPITAL MARKETS LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
T Markets EU Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;208/13;;;;
T.C.R. INTERNATIONAL LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TCW Italy Società di Intermediazione Mobiliare S.p.A., or abbreviated TCW Italy SIM S.p.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Templar EIS Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TF Global Markets (Europe) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
THE FIRST INTERSTELLAR CAPITAL LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;213800ZHTVFIRDQ8OE88;;;;
The New Amsterdam Group B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TICKMILL EUROPE LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Tifosy Italia Società di Intermediazione Mobiliare S.p.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TimeInvest Fondsmaeglerselskab A/S;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TINV Europe AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TITANEDGE SECURITIES LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Top Markets Solutions Ltd.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;272810;;;;
Tower Research Capital Europe B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TP ICAP (EUROPE) SA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Trade Capital Markets (TCM) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TRADESTONE LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Tradeweb EU B.V. ;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Tradeweb Execution Services B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Trading Point of Financial Instruments Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Trading 212 Ltd.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Trading.com Markets EU Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;213800QT8WZK738XGX35;;;;
Tradition Luxembourg SA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TRIANGLEVIEW INVESTMENTS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TriOptima AB;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TRIPLE A EXPERTS INVESTMENT SERVICES SINGLE MEMBER S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Triton Capital Markets Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;549300GVL196DN9P3377;;;;
Triumph Int. (Cyprus) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Trive Financial Services Malta Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TRUST CAPITAL TC LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TSAF OTC SA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
TTCM Traders Trust Capital Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Turquoise Global Holdings Europe B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Twelve Capital (DE) GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
UBFS INVEST POWERED BY MONEYCHOICE BROKERS LTD (Apribota veikla);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Unifinanz Trust reg.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
Unifinanz Trust reg.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
UP TREND Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
UPTEVIA ;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Upvest Securities GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;159957;;;;
Vertis Environmental Finance Ltd.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
VIE FINANCE A.E.P.E.Y. S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;4/792/20.07.2017;;;;
Virtu Europe Trading Limited ;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Virtu Financial Ireland Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;549300XG5LFGN1IGYC71;;;;
VIVERNO MARKETS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;54930084MPFPL8QNFB73;;;;
Vivid Money B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
VM VITA MARKETS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
VR Factoring GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;26487868;;;;
VSTAR & SOHO MARKETS LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VTC Europe B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Wallich Securities B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wellington Management Europe GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Wells Fargo Securities Europe;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
W.G. WEALTH GUARDIAN LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;549300HYMQL51SVYDX25;;;;
Windsor Brokers Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wisdompoint Capital Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
WISE WOLVES FINANCE LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
WONDERINTEREST TRADING LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
WOOD & Company Financial Services, a. s. ;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
X Global Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;171/12;;;;
XNT Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
XSpot Wealth (EU) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
XTB LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
ZAGORA FINACORP AD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
42 Financial Services a.s.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
42 Financial Services a.s.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
50COINSCY LTD.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
7Q Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Jiffix Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FX Global Markets (FXGM) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
 Credit Agricole Luxembourg Conseil;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Mirabella Financial Services LLP (Veikla nutraukiama);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MCA Intelifunds Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Rubicon Infrastrukture Advisors;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GILD Financial Advisory Services;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Renaissance Financial Services (Cyprus) Ltd';Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Exness (Cy) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Timberland Invest Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
XFR Financial Ltd (buv. O.C.M Online Capital Markets Ltd);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Forextime Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Nico Financial NF Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
SG EURO CT;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CHEUVREUX SA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Aberdeen Property Investors Corporate ASA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GR-NEAM Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Berben's Effectenkantoor B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
MERRILL LYNCH, PIERCE, FENNER & SMITH SAS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TOM MTF (TOM B.V.);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FXPRO Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Davy Corporate Finance;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
RWE Trading Services GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ERD FINANCIAL LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Optieclub nl B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Dragon Capital (Cyprus) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
QUOTE MTF Zrt.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Verdispar Securities AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GWT Fondsmaeglerselskab A/S;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Amber Fondsmęglerselskab A/S;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Mediterranean Bank plc (MB);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fintailor Investments Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Plasma Enerprises Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Raiffeisen Zentralbank Österreich AG;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FOREX TB LTD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GLISTENTREE HOLDINGS LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AIB Corporate Finance Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Solid Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FACTORY AD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
K.J.W. Krisworld Development Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IMAREX Energy AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BCB & Partners SA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gugenheim Partners Europe Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Agasti Wunderlich Capital Markets AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
The Cyprus Investment and Securities Corporation Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Moneychoice Brokers Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Marfin Capital Partners (Cyprus) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
De Veste Vermogensbeheer B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FIL (Luxembourg) S.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fearnely Fonds ASA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
iFOREX (Cyprus) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
360 Treasury Systems AG;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HSH Corporate Finance Oy;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AUREL-BGC;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Axia Ventures Group Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Arctic Capital Partners AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Statkraft Financial Energy AB;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Mega Equity and Financial Services Public Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Fischer Partners Fondkommission AB;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
United World Capital Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
WGM Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Etoro (Europe) Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
CAPITAL MARKETS, o.c.p.,a.s;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
OPTIVER V.O.F.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Dresdner Van Moer Courtens;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
All Securities B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Kotikos Advisory Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Sensus  Capital Markets Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Medvešek Pušnik, borzno posredniška hiša, d.d., Ljubljana;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AVA Trade EU Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Gee&Watson Investment and Persions Ltd (Veikla nutraukiama);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bradesco Securities UK Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ING AM Insurance Companies B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Jyske Global Asset Management Fondsmaeglerselskab A/S;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
NBC Global Finance Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HAMILTON Tőzsdeügynökség Zrt.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ADAMANT CAPITAL PARTNERS AD;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Bullman Investment Management LLP;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pareto Private Equity AS;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
GreenStream Network Plc;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BLUENEXT;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Airfinance Pro Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Pareto Securities ASA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Citigroup Global Markets Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
L.F. INVESTEMENT LIMITED;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Keplero Holdings Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
e-MID S.I.M. S.p.A.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ontionsXpress Europe B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Credit Agricole Family Office Iberia;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
BNP PARIBAS Equities France;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Valutrades SY Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
HF Markets (Europe) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IQOPTION EUROPE LTD.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
42 financial services s.r.o.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Numisma Capital Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FTI Financial Services Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Plus500CY Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Invesdot Oy;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Otkritie Finance (Cyprus) Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
U.P.M. Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Anglo Irish Bank (Austria) AG;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Seven Star Brokers Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
One Plus Capital Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Superfund Asset Management GmbH;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AtlasCapital Financial Services Ltd (Veikla nutraukiama);Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TOPFX Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LLP Capital & Partners Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
LGT Bank (Österreich) AG;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Orkla Finans Kapitalforvaltning ASA;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TOBAM;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Safecap Investments Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Argus Stockbrokers Ltd;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Idexus Groep B.V.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
KDB Bank (Magyarorszįg) Zrt.;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Growell Capital Limited;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wijs & van Oostveen BV;Finansų maklerio įmonė;ES/EEE finansų maklerio įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
