﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
Traveljigsaw Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Trekroner Forsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Tryg Forsikring A/S;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Trygg-Hansa Försäkringsaktiebolag (publ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Tryggingamišstöšin hf.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Tua Assicurazioni Societa' Per Azioni;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;02816710236 ;;;;
Towarzystwo Ubezpieczeń Europa  S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Towarzystwo Ubezpieczen Wzajemnych Polski Zaklad Ubezpieczen Wzajemnych;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TVM Zakelijk N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
TVM Zorg Inkomen N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UGF Assicuracioni s.p.a.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UK General Insurance (Ireland) Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UK P&I Club N.V.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;R161589;;;;
Union poist’ovňa, a.s.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UNIQA Östereich Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UNIQA Towarzystwo Ubezpieczeń S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UNIQA Towarzystwo Ubezpiezen na Zycie S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UNIQA Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UniSalute S.p.A. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
UnitedHealthcare Insurance Designated Activity Company;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;6354006WYJKVUUINRV26;;;;
UNOFI Assurance;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;969500HFPMS4ZWWCVN25;;;;
Utmost Ireland dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Utmost PanEurope dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;N/A;;;;
Vabis Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Vabis Försäkringsaktinbolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VHV Allgemeine versicherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VHV Allgemeine Versicherung AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
VIDA-CAIXA, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C0611;;;;
Vienna Insurance Group AG Wiener Versicherung;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Visenta Försäkringsaktiebolag;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Vodafone Insurance Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Volvo Group Insurance Försäkrings AB;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
W. R. Berkley Europe AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
W. R. Berkley Insurance (Europe) SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
WAKAM;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;562117085;;;;
Warranty Expert DE GmbH;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;D-N46C-GNUWI-17;;;;
WARTA Towarzystwo Ubezpieczeń i Reasekuracji S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wealins S.A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
White Horse Insurance Ireland dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wiener osiguranje Vienna Insurance Group d.d;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Wiener osiguranje Vienna Insurance Group d.d;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
WIENER STÄDTISCHE VERSICHERUNG AG VIENNA INSURANCE GROUP;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Württembergische Versicherung Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
W.T.C.D. Insurance Corporation dac;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
XL Catlin Services SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;C184968;;;;
XL Europe Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
XL Insurance Company SE;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;n/a;;;;
ZAD „BULSTAD VIENNA INSURANCE GROUP“;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Zavarovalnica Sava, zavarovalna družba d.d. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Zavarovalnica Triglav d.d.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Zilveren Kruis Ziektekostenverzekeringen N.V. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Zilveren Kruis Zorgverzekeringen N.V. ;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Zürich Versicherungs-Aktiengesellschaft;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Zurich Insurance Europe AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
ZURICH VIDA COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
FWU Life Insurance Austria AG;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
IngoNord Insurance Company Ltd;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Authome Magyarorszįg Biztosķtó Egyesület;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Magyar Exporthitel Biztositó Rt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AVIVA Life International Limited;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
Länsförsäkringar Sak Försäkringsaktiebolag (publ);Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
AIM Įltalįnos  Biztosķtó Zrt.;Draudikas;ES/EEE draudimo įmonė, teikianti paslaugas LR neįsisteigus;;;;;;
