﻿Pavadinimas;Tipas;Verslo forma;Įmonės kodas;Kitos šalies suteiktas kodas;Licencijos tipas/rūšis;Autorizacijos kodas;galioja nuo;galioja iki
EFG Bank von Ernst AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Saxo Bank A/S;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Fortis Bank Global Clearing N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Norddeutsche Landesbank Luxembourg S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Swedbank Card Services AB;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
London branch of Eurohypo AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS ,,SEB Latvijas Unibanka";Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Western Union International Bank GmbH;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Dexia Kommunalkredit Bank Polska S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Toyota Material Handling Commercial Finance AB;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank (Malta) Ltd;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
VAS ,,Latvijas Hipoteku un zemes banka";Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank Gutmann Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Sweden Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
GE Corporate Finance Bank S.A.S.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS SEB banka;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
HSBC Private Bank (Luxembourg) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Helsinki Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP PARIBAS;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
LRP Landesbank Rheinland-Pfalz;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
EXANE FINANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Mizuho Bank Europe N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Brüll Kallmus Bank AG;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Caja de Ahorros del Mediterraneo (CAM);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Citibank Europe Plc;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
JSC "Citadele banka";Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS SEB Eesti Uhispank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UniCredit S.p.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
JSC Baltic International Bank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Crédit Agricole Luxembourg via its branches in Brussels and in Madrid;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Hellenic Bank Public Company Ltd;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
NEUE BANK AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Osterreichische Volksbanken AG (OVAG);Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
GE FACTOFRANCE;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Agricultural Bank of China (Luxembourg) S.A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Demir Halk Bank (Nederland) N.V.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Raiffeisen Leoben-Bruck eGen;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UniCredit Bank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Oslo Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Bank Luxembourg S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
UniCredit Bank Austria AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DNB Bank ASA;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
BNP PARIBAS FACTOR;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ING Bank Sląski S.A.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Volksbank Linz-Wels-Mühlviertel AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Deutsche Pfandbriefbank AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS ,,LATEKO BANKA";Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Diners Club Nordic AB;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
,,Akciju komercbanka ,,Baltikums"";Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S Irish Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
DekaBank Deutsche Girozentrale;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Lombard Odier (Europe) S. A.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Wells Fargo Bank International Unlimited Company;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
AS ,,UniCredit Bank“;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bayerische Landesbank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
J & T Banka, a.s.;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
MP Fjarfestingarbanki hf.;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
OP Mortgage Bank;Bankas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Danske Bank A/S London Branch;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Bank of Cyprus Public Company Limited;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
ING-DiBa AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Erste Bank Group AG;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Kommunalkredit Austria, Aktiengesellschaft;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
Banque Privee Edmond de Rothschild Europe;Bankas, Vartojimo kredito davėjas;ES/EEE bankas, teikiantis paslaugas LR neįsisteigus;;;;;;
