﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
SPHINX ASSURANCES LUXEMBOURG S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Standard Life International dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Starr Europe Insurance Limited ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;5493008WCB59F2KEH497;;;;
Starr Europe Ltd;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;5493008WCB59F2KEH497;;;;
StarStone Insurance SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Österreichische Kreditversicherung Coface AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Stora Enso Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;Stora Enso Försäkringsaktiebolag;;;;
SV SparkassenVersicherung Gebäudeversicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Sveriges Ångfartygs Assurans Förening;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Swedbank Life Insurance SE Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302458056;;;;;
Swedbank P&C Insurance AS Lietuvos filialas;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;302649474;;;;;
Swiss Life (Liechtenstein) AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SWISS LIFE (LUXEMBOURG) S.A;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Swiss Re International S.E.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SWISSLIFE PREVOYANCE ET SANTE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SWISSPARTNERS VERSICHERUNG AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;529900EH687P3XBINW58;;;;
Tapiola Corporate Life Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TeliaSonera Försäkring AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Återförsäkringsaktiebolaget SKF;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TE-TRUSTS.A. INSU RANC E BROKE RS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;200871/23 ;;;;
The OneLife Company S.A;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
The West of England;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Tokio Marine Europe S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;213800OFIWVHWHUYH198;;;;
Toro Assicurazioni s.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Torus Insurance (Europe) AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Towarzystwo Ubespieczeń ALLIANZ Polska S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Towarzystwo Ubezpieczeń EULER HERMES S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Towarzystwo Ubezpieczeń FOLAR S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Traveljigsaw Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Trekroner Forsikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Tryg Forsikring A/S;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Trygg-Hansa Försäkringsaktiebolag (publ);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Tryggingamišstöšin hf.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Tua Assicurazioni Societa' Per Azioni;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;02816710236 ;;;;
Towarzystwo Ubezpieczeń na Życie Europa Spółka Akcyjna;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Towarzystwo Ubezpieczeń Wzajemnych Polski Zakład Ubezpieczeń Wzajemnych ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TVM Zakelijk N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
TVM Zorg Inkomen N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UGF Assicuracioni s.p.a.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UK General Insurance (Ireland) Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UK P&I Club N.V.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;R161589;;;;
Union poist’ovňa, a.s.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UNIQA Östereich Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UNIQA Towarzystwo Ubezpieczeń S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UNIQA Towarzystwo Ubezpiezen na Zycie S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UNIQA Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UniSalute S.p.A. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
UnitedHealthcare Insurance Designated Activity Company;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;6354006WYJKVUUINRV26;;;;
UNOFI Assurance;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;969500HFPMS4ZWWCVN25;;;;
Utmost Ireland dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Utmost PanEurope dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Vabis Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Vabis Försäkringsaktinbolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
„Vereinigte Hagelversicherung“ VVaG filialas „VH Lietuva“ ;Insurer;Branches of EU/EEA insurance undertakings established in the Republic of Lithuania;301723587;;;;;
VHV Allgemeine versicherung;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
VHV Allgemeine Versicherung AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
VIDA-CAIXA, SOCIEDAD ANÓNIMA DE SEGUROS Y REASEGUROS;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C0611;;;;
Vienna Insurance Group AG Wiener Versicherung;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
VIENNA INSURANCE GROUP AG Wiener Versicherung Gruppe;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;FN 75687f;;;;
VIG RE zajišt'ovna, a.s.;Insurer;Reinsurance undertakings of other EEA countries without a branch in the Republic of Lithuania;;3157001000000066734;;;;
Visenta Försäkringsaktiebolag;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Vodafone Insurance Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Volvo Group Insurance Försäkrings AB;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
W. R. Berkley Europe AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
W. R. Berkley Insurance (Europe) SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
WAKAM;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;562117085;;;;
Warranty Expert DE GmbH;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;D-N46C-GNUWI-17;;;;
WARTA Towarzystwo Ubezpieczeń i Reasekuracji S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Wealins S.A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
White Horse Insurance Ireland dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Wiener osiguranje Vienna Insurance Group d.d;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Wiener osiguranje Vienna Insurance Group d.d;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
WIENER STÄDTISCHE VERSICHERUNG AG VIENNA INSURANCE GROUP;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Württembergische Versicherung Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
W.T.C.D. Insurance Corporation dac;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
XL Catlin Services SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;C184968;;;;
XL Europe Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
XL Insurance Company SE;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
ZAD „BULSTAD VIENNA INSURANCE GROUP“;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Zavarovalnica Sava, d.d.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Zavarovalnica Triglav d.d.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Zilveren Kruis Ziektekostenverzekeringen N.V. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Zilveren Kruis Zorgverzekeringen N.V. ;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Zürich Versicherungs-Aktiengesellschaft;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Zurich Insurance Europe AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ZURICH VIDA COMPAÑĺA DE SEGUROS Y REASEGUROS, S. A.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Authome Magyarorszįg Biztosķtó Egyesület;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
FWU Life Insurance Austria AG;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Länsförsäkringar Sak Försäkringsaktiebolag (publ);Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AIM Įltalįnos  Biztosķtó Zrt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
AVIVA Life International Limited;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Magyar Exporthitel Biztositó Rt.;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
IngoNord Insurance Company Ltd;Insurer;Insurance undertakings of other EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
