﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Paymentworld Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 65783;;;;
PAYMONT, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;305673740;;Electronic money institution licence;LB002054;2021-01-28;
"Paynetics" AD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;131574695;;;;
PAYNOPAIN FINANCIAL SERVICES SL;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B88513593;;;;
Paynovate SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0506763929;;;;
Paynt, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;303227757;;Electronic money institution licence;LB000250;2015-09-29;
PAY-NXT SA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0649 860 804;;;;
Payoma Ireland Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C447645;;;;
Payoneer Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C189473;;;;
Payout a. s.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;50 487 787;;;;
PayPro S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;7792369887;;;;
PayRay Bank, UAB;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;304862948;;Banking licence;LB001932;2019-12-03;
Paysafe Payment Solutions Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;626665;;;;
Paysafe Prepaid Services Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;626671 ; C185005;;;;
PAYSCOUT LIMITED;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C72106 N/A PST , CHRIS;;;;
Paysend EU Designated Activity Company;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C443739;;;;
"Paysera LT", UAB;Electronic money institution, Currency exchange operator, Peer-to-peer lending platform operator, Consumer credit provider;Consumer credit providers, Peer-to-peer lending platforms, Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;300060819;;Electronic money institution licence;LB000251;2012-09-27;
Payswix, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304604766;;Electronic money institution licence;LB000434;2017-12-08;
UAB "PAYTEND EUROPE";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity;304730875;;Electronic money institution licence;LB000480;2018-11-27;
PAYTOP;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;487 568 446;;;;
PayU S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;IP1/2012;;;;
Payward Ireland Limited t/a Kraken;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;688569 ; C453020;;;;
Paywerk AS;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;16218310;;;;
Pakruojo kredito unija;Credit union, Consumer credit provider;Credit unions;110067443;;Credit union licence;LB000307;;
Palangos kredito unija;Credit union, Consumer credit provider;Credit unions;110085313;;Credit union licence;LB000267;;
Paltamon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0188791-8;;;;
Uždaroji akcinė bendrovė ,,PANEVĖŽIO BŪSTAS“;Payment institution, Currency exchange operator;Payment institutions holding a licence for restricted activity, Currency exchange operators;147146333;;Payment institution licence for restricted activity;LB000211;2014-09-30;
Akcinė bendrovė ,,PANEVĖŽIO BUTŲ ŪKIS";Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;147146714;;Payment institution licence;LB000239;2011-05-19;
Panevėžio kredito unija;Credit union, Consumer credit provider;Credit unions;112040352;;Credit union licence;LB000309;;
Papaya Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C55146;;;;
ParamountDax OU;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;14549600;;;;
Pareigūnų kredito unija;Credit union, Consumer credit provider;Credit unions;301788649;;Credit union licence;LB000283;;
UAB Paskolų brokeriai;Real-estate related credit intermediary;Independent credit intermediaries, acting in accordance with the Republic of Lithuania Law on Credit Relating to Immovable Property;304935111;;;;;
Pasvalio kredito unija;Credit union, Consumer credit provider;Credit unions;112046387;;Credit union licence;LB000334;;
PEAC (Germany) GmbH;Bank;EU banks operating in the Republic of Lithuania without a branch;;122154;;;;
Pedersörenejdens Andelsbank ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0181703-9;;;;
PENNYLANE;Payment institution;Account information service provider;;880265921;;;;
UAB „Perfect Sunday“;Crowdfunding service provider;Crowdfunding service provider;306085042;;Crowdfunding service provider licence;LB002246;2024-04-16;
PerfectCardDAC;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;423276;;;;
Perfi OÜ;Payment institution intermediary;Republic of Lithuania payment institution intermediaries in other EU Member States;;16321947;;;;
Perfi SIA;Payment institution intermediary;Republic of Lithuania payment institution intermediaries in other EU Member States;;40203410702;;;;
UAB "Perlas Network";Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;126298569;;;;;
Perspecteev;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;529196313;;;;
UAB "Pervesk";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304186270;;Electronic money institution licence;LB000426;2017-11-06;
Petäjäveden Osuuspankki;Bank;EU banks operating in the Republic of Lithuania without a branch;;0176759-6 ;;;;
PF Finance, s.r.o;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;09373292;;;;
PFP CAPITAL CELL, S.L.;Crowdfunding platform operator;Crowdfunding platform operators;;9598002AZWLHC7NUHX82;;;;
PFS Card Services (Ireland) Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C175999;;;;
Päijät-Hämeen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0832853-7;;;;
PingPong Europe S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;W00000014;;;;
PionPay OU ;Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;;14852037;;;;
Piraeus Bank S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
UAB „Pyrros Lithuania“;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304600426;;Electronic money institution licence;LB000464;2018-07-25;
PL Gutscheinsysteme GmbH;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;HRB 188665 ;;;;
Planet Merchant Services SAS;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;878 394 949;;;;
Planet Pay sp. z o. o.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;6793083313;;;;
Pleo Financial Service A/S;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;39155435;;;;
Pliant Oy;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;; 3266913-9;;;;
Plum Fintech CY Limited;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10414801D;;;;
Plungės kredito unija;Credit union, Consumer credit provider;Credit unions;112041269;;Credit union licence;LB000266;;
AS Pocopay;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;12732518;;;;
Pohjois-Hämeen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0151128-3;;;;
Pohjois-Karjalan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;2174450-0;;;;
Pohjois-Savon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;2317666-6;;;;
Pohjolan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0187617-8;;;;
Polvijärven Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0169815-6;;;;
Posion Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0191902-7;;;;
POWENS;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;749 867 206;;;;
PPRO Payment Services S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B 235952;;;;
PPS EU SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0712775202;;;;
PPS EU SA;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0712.775.202;;;;
Prima Finance Ltd t/a Azucko;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C11208;;;;
PRIMEX PAYMENTS d.o.o.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;IEN117;;;;
Bridge Peer Financial Limited ;Crowdfunding service provider;Crowdfunding service provider;;603092;;;;
PS MOBILE ACCESS S.A.S;Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;;14966456;;;;
Pudasjärven Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0188966-5;;;;
Pulkkilan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0189014-8;;;;
Punkalaitumen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0138041-2;;;;
Purmo Andelsbank ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0181985-1;;;;
P4 sp. z.o.o.;Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;;KRS 0000217207;;;;
QuantoPay s.r.o.;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;08907641;;;;
QUICKPAY LIMITED;Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;;641373;;;;
Quintet Private Bank (Europe) S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Raahentienoon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0189361-3;;;;
Radviliškio kredito unija (Under reorganisation);Credit union, Consumer credit provider;Credit unions;110067258;;Credit union licence;LB000262;;
Raiffeisenlandesbank Niederösterreich-Wien AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;32000;;;;
Raisin Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Rantasalmen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0166489-6;;;;
Rapyd Europe hf.;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Raseinių kredito unija;Credit union, Consumer credit provider;Credit unions;110086568;;Credit union licence;LB000282;;
Ratepay GmbH;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;136305;;;;
RATO kredito unija;Credit union, Consumer credit provider;Credit unions, Issuers whose securities are admitted to trading on multilateral trading facilities;112043124;;Credit union licence;LB000285;;
Uždaroji akcinė bendrovė ,,Rausidas";Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;179323286;;Payment institution licence;LB000242;2012-04-12;
Rautalammin Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0172575-9;;;;
RCI BANQUE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
Recash Alkalmazás Üzemeltető Korlátolt Felelősségű Társaság;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
REGO.LT, UAB;Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;305864279;;;;;
Remitly Europe Limited;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;629909;;;;
REVOLUPAY E.P., S.L.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B-67233817;;;;
Revolut Bank UAB;Bank, Currency exchange operator, Real-estate related credit provider, Consumer credit provider;Consumer credit providers, Currency exchange operators, Banks authorised in the Republic of Lithuania, Lenders operating in accordance with the Republic of Lithuania Law on Real Estate Related Credit;304580906;;Banking licence;LB002119;2021-12-13;
Revolut Bank UAB Irish Branch;Bank;Bank branches;;n/a;;;;
Revolut Bank UAB Spanish Branch;Bank;Bank branches;;n/a;;;;
Revolut Bank UAB Netherlands Branch;Bank;Bank branches;;n/a;;;;
Revolut Bank UAB branch in France;Bank;Bank branches;;n/a;;;;
Revolut Holdings Europe UAB;(Mixed) Financial Holding Company;(Mixed) Financial Holding Company;305820090;;;;;
Rewin Magyarország Korlátolt Felelősségű Társaság;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;01-09-266926;;;;
RIA Lithuania UAB;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;305592651;;Payment institution licence;LB002021;2020-11-26;
Riecken Webservice & Application GmbH ;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Riistaveden Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0171426-7;;;;
Uždaroji akcinė bendrovė "RIMI LIETUVA";Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;123715317;;;;;
Rymättylän Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0139236-8;;;;
Ryvyl EU EAD;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;121554961;;;;
ROTHSCHILD MARTIN MAUREL;Bank;EU banks operating in the Republic of Lithuania without a branch;;;;;;
RS2 Financial Services GmbH;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;156959;;;;
Safenetpay ApS;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;CVR 40860320;;;;
Saldo Bank UAB;Bank, Consumer credit provider;Specialised bank;305334925;;Specialised bank licence;LB002115;2021-10-26;
Saldo Bank UAB branch in Finland;Bank;Bank branches;;n/a;;;;
Sallan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0192927-6;;;;
Salt Pay IIB hf. ;Bank;EU banks operating in the Republic of Lithuania without a branch;;4406861259 ;;;;
Satapirkan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0132824-3;;;;
SatchelPay, UAB ;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304628112;;Electronic money institution licence;LB000448;2018-03-06;
UAB „SATOLA“;Currency exchange operator;Currency exchange operators;302714192;;;;;
Savelend Europe AB;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559097-7046;;;;
Savitaipaleen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0163113-8;;;;
Schelhammer Capital Bank AG;Bank;EU banks operating in the Republic of Lithuania without a branch;;n/a;;;;
AB  SEB  bankas;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;112021238;;Banking licence;LB000258;1990-11-29;
SEB Kort Bank AB;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;556574-6624;;;;
SECB Swiss Euro Clearing Bank GmbH;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;115 425;;;;
"Secure Nordic Payments", UAB ;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;303262295;;Electronic money institution licence;LB000412;2017-07-13;
Secure Payment A/S;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;38472585;;;;
Seedrs Europe Limited;Crowdfunding service provider;Crowdfunding service provider;;N/A;;;;
SEFIDE, E.D.E., S.L.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B93205474;;;;
Segregated Payments Ireland Ltd.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C193896;;;;
Sendwave SA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0733.531.321;;;;
Sepaga E.M.I. Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 347331;;;;
SEQR Payments AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;556876-5100 ;;;;
UAB "Seven Seas Europe";Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;304632897;;Electronic money institution licence;LB000437;2017-12-21;
Sezzle Lithuania, UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305655817;;Electronic money institution licence;LB002063;2021-02-18;
SFPMEI;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;890111776;;;;
SGM Foreign Exchange Malta Limited;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 94607;;;;
SHELL ADRIA, trgovsko podjetje, d.o.o. ;Service providers (non-payment institutions), excluded from the Law on Payments;Services based on payment instruments that can be used only in a limited way  in the premises of the issuer or within a limited network of service providers;;1414321000;;;;
SIA „BIOENERGY TRADE LTD;Real-estate related credit intermediary;Other EU Member State credit, relating to immovable property, intermediaries;;50103846821;;;;
SIA ,,Citadele Leasing“ Lietuvos filialas;Consumer credit provider;Consumer credit providers;302629475;;;;;
SIA "E-Lats";Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;;40003482835;;;;
SIA “Nordigen Solutions”;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;40103982535;;;;
SIA Transact Pro;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania through an intermediary;;41503033127;;;;
SIA “xpate”;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;40203411426;;;;
Sibilla Solutions Limited ;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Sibilla Solutions Ltd;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10348581D;;;;
SIBS Pagamentos S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;NIF - 509 776 965;;;;
Sydänmaan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0177720-9;;;;
SIGMA Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Signet Bank AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;40003043232;;;;
SIIEFFIELD VENTURES, S.L.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;6885;;;;
Siikajoen Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0189635-5;;;;
Siikalatvan Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;2325407-0;;;;
Silvergate Technologies Limited ;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HE 346672;;;;
Sync.Money UK Ltd;Electronic money institution, Electronic money institution intermediary;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0010X00004eOCM1;;;;
Syspay Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;C 51532;;;;
Skandinaviska Enskilda Banken AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502032-9081;;;;
Small World Financial Services Spain, S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;6824;;;;
SMART PAY SERVICES SHOLE SHAREHOLDER SOCIETE ANONYME -PAYMENT INSTITUTION;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;997986836;;;;
Cooperatieve Vereniging Smart2Pay Global Services U.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;F0005;;;;
SMBC Bank EU AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;148960;;;;
SnapSwap International S.A.;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B200548;;;;
SOCIETE GENERALE;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;;;;;
SOCIETE GENERALE FACTORING;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Société financière du porte-monnaie électronique interbancaire;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;422721274;;;;
SOFORT GmbH;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HRB 218675;;;;
Sogexia S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;B233322;;;;
Solid Processing Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10429757H;;;;
SOLLO, UAB;Payment institution, Currency exchange operator, Electronic money institution intermediary;Payment institutions holding a payment institution licence, Currency exchange operators, Intermediary of an electronic money institution licensed by the Republic of Lithuania;302575294;;Payment institution licence;LB000203;2011-02-24;
Sparkasse Mittersill Bank AG;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
UAB Spectro Finance;Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;303008845;;;;;
Spectro Finance OÜ;Persons distributing/redeeming e-money of an EMI established in the Republic of Lithuania;Persons distributing e-money of an EMI established in the Republic of Lithuania;;14608294;;;;
Speed Fast Limited;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;04591454 ;;;;
SPENDESK FINANCIAL SERVICES;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;900518101;;;;
Spiir A/S;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;CVR 33509006;;;;
SPSPI SMART PAY SERVICES PAYMENT INSTITUTION (CYPRUS) LTD;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch, Branch of a Republic of Lithuania payment institution;;HE 16489;;;;
Squareup International Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;583287;;;;
Uždaroji akcinė bendrovė "Staginis";Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;184555731;;;;;
Standard Chartered Bank AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
STARTUPXPLORE, PSFP, S.L. ;Crowdfunding service provider;Crowdfunding service provider;;N/A;;;;
Statosfera Bankszámlainformációs Szolgáltató Korlátolt Felelősségű Társaság ;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;H-EN-I-245/2019;;;;
Stripe Technology Europe Limited;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;599050;;;;
Steven AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559026-5673;;;;
Uždaroji akcinė bendrovė ,,STILSENA";Electronic money institution intermediary;Intermediary of an electronic money institution licensed by the Republic of Lithuania;145626981;;;;;
Stokker Finance, UAB;Consumer credit provider;Consumer credit providers;303026868;;;;;
StoneX Financial GmbH;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;HRB 101212;;;;
SumUp EU Payments UAB;Electronic money institution, Currency exchange operator;Electronic money institution, holding a licence issued in Lithuania for non-limited activity, Currency exchange operators;305074395;;Electronic money institution licence;LB001900;2019-08-27;
Suomenselän Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0195152-9;;;;
Sureswipe E.M.I. Plc;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;10375602K;;;;
Suur-Savon Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;2356839-5;;;;
Svenska Handelsbanken AB;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502007-7862;;;;
Svenska Handelsbanken AB Lietuvos filialas  (Activities terminated);Bank;Branches of EU/EEA authorised banks established in the Republic of Lithuania;302250781;;;;;
SWAN;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;853827103;;;;
"Swedbank", AB;Bank, Consumer credit provider;Banks authorised in the Republic of Lithuania;112029651;;Banking licence;LB000298;;
Swedbank AB (publ);Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;502017-7753;;;;
Swedbank AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Swedbank AS;Bank;EU banks operating in the Republic of Lithuania without a branch;;10060701;;;;
„Swedbank lizingas“, UAB;Consumer credit provider;Consumer credit providers;111568069;;;;;
Swissquote Bank Europe S.A.;Bank;EU banks operating in the Republic of Lithuania without a branch;;549300M2IHOB9P5WE714;;;;
Šeimos kredito unija;Credit union, Consumer credit provider;Credit unions;302826202;;Credit union licence;LB000311;;
Šilalės kredito unija;Credit union, Consumer credit provider;Credit unions;112046953;;Credit union licence;LB000335;;
Šilutės kredito unija;Credit union, Consumer credit provider;Credit unions;112041116;;Credit union licence;LB000318;;
UAB "Šilutės prekyba";Electronic money institution intermediary;Persons distributing e-money of an EMI established in an EU Member State;177197426;;;;;
Taivalkosken Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0190089-5;;;;
Talkremit AB;Electronic money institution;Electronic money institutions of EU Member States providing services in the Republic of Lithuania without a branch;;559215-5815;;;;
Tampereen Seudun Osuuspankki ;Bank;EU banks operating in the Republic of Lithuania without a branch;;0828972-6;;;;
Taptap Send Belgium S.A.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;0754.970.695;;;;
TargetMedia B.V.;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;32061492;;;;
TARGOBANK AG;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;N/A;;;;
Tatra banka, a.s.;Bank, Real-estate related credit provider, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;00686930;;;;
Tauragės kredito unija;Credit union, Consumer credit provider;Credit unions;112046768;;Credit union licence;LB000290;;
UAB ,,Tavo pastogė";Payment institution, Currency exchange operator;Payment institutions holding a licence for restricted activity, Currency exchange operators;166576994;;Payment institution licence for restricted activity;LB000212;2014-09-09;
TBF Finance, UAB;Payment institution, Currency exchange operator;Payment institutions holding a payment institution licence, Currency exchange operators;304483528;;Payment institution licence;LB000465;2018-07-25;
TBI Bank EAD;Bank;EU banks operating in the Republic of Lithuania without a branch;;529900KIX7269PVMPY26;;;;
TD Bank International S.A.;Bank, Consumer credit provider;EU banks operating in the Republic of Lithuania without a branch;;NA;;;;
Teal IT SA;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;TP/2017/LSOS;;;;
Teya Iceland hf. ;Bank;EU banks operating in the Republic of Lithuania without a branch;;440686-1259;;;;
Teller A/S;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;27226086;;;;
Tempo France;Payment institution;Payment institutions of EU Member States providing services in the Republic of Lithuania without a branch;;508415676;;;;
