﻿Title;Type;Business form;Company code;Registration code;Licence type/kind;Authorization code;valid from;valid till
Njord Securities AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;988 716278;;;;
NK Private Wealth Ltd.;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
Nomura Asset Management Europe KVG mbH;Management company;Foreign management companies without a branch in the Republic of Lithuania;;529900Q6C9WDHLFZ2F65;;;;
Nomura Financial Products Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
NORDEA 1;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Nordea 2, SICAV;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Nordic Corporate Bond Fund - Euro Hedged;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Nordic Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Nordic Equity Small Cap fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
NORDIC MICRO CAP;Investment company;Foreign harmonised collective investment undertakings;;;;;;
NORDIC SMALL COMPANIES;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Nordic Stars Equity Fund ;Investment company;Foreign harmonised collective investment undertakings;;;;;;
NordSpace;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305564463;;;;;
NORNE SECURITIES AS filialas;Financial brokerage company;Branches of EU/EEA financial brokerage firms established in the Republic of Lithuania;302883228;;;;;
North American High Yield Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
North American Small Cap Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
North American Stars Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
North American Value Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
North Europe real estate development fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Northern Trust Fund Managers (Ireland) Limited;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
Norwegian Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Norwegian Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Norwegian Short-Term Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Notesco Financial Services Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Akcinė bendrovė "Novaturas";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);135567698;097900BGCW0000042109;;;;
Novus Opportunity Fund;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
NOVUS Secured Debt Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
NREP AB;Management company;Foreign management companies without a branch in the Republic of Lithuania;;556706-4885;;;;
NT plėtros grupė;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304685914;;;;;
Nter Agroland Debt Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Energy Fund II“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „NTER Alternative Lenders and Fintech Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Infrastructure Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Opportunity Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Private Debt Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Nter Private Equity Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Logistics Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Nter USA Private Equity Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
NuCapital;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Numis Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C470695;;;;
Ιnveza Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
OAKTREE ABSOLUTE RETURN INCOME FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
OAKTREE CREDIT;Investment company;Foreign harmonised collective investment undertakings;;;;;;
OAKTREE GLOBAL HIGH YIELD RESPONSIBLE FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
OAKTREE (LUX.) FUNDS;Investment company;Foreign harmonised collective investment undertakings;;;;;;
OANDA Europe Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OBR Investments Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OCTA MARKETS CYPRUS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OEXN LIMITED (Restricted activity);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;423/22;;;;
Omega Funds Investment Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OMX Baltic Benchmark Fund;Issuer, Investment company;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius), Harmonised investment undertakings authorised in the Republic of Lithuania;111713358;;;;;
ONE Asset Management AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;n/a;;;;
Oolders, Heijning & Vogelaar B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OQTIMA EU LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ORBEX Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ORION Healthcare and Wellness Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304143422;;;;;
ORION London Property Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ORION RE Income Fund I;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
ORION Social Infrastructure Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
UAB "Orkela";Issuer;Issuers whose securities are admitted to trading on regulated markets (Bond List of AB Nasdaq Vilnius);304099538;;;;;
OTKRITIE BROKER LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
OTP Bank Nyrt.;Financial brokerage company;EU banks operating in the Republic of Lithuania without a branch, Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Oval Money (Europe) Ltd ;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Ownership Capital B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Ozark Investment Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo informuotiesiems investuotojams skirtas investicinis fondas „PAN Baltic Private Debt“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
AB "PANEVĖŽIO STATYBOS TRESTAS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);147732969;;;;;
Pareto Securities AB;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;549300446KJF7NHIXJ61;;;;
UAB "Partnerystės projektai keturi";Issuer;Issuers whose securities are not admitted to trading on regulated markets;304950437;;;;;
Partners Group (EU) GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PATRIZIA Multi Managers A/S;Management company;Foreign management companies without a branch in the Republic of Lithuania;;32468888;;;;
Peaksight Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;440/23;;;;
Pelican Exchange Europe (CY) Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;441/24;;;;
Pepperstone EU Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Perella Weinberg Partners France S.A.S.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Performance Ronnaru Company Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
„Perpetual Dividend Fund“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Pershing Securities International Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PGIM Netherlands B.V.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
PGIM REAL ESTATE LUXEMBOURG S.A.;Management company;Foreign management companies without a branch in the Republic of Lithuania;;N/A;;;;
AB "Pieno žvaigždės";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);124665536;;;;;
PIMCO Europe GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
PineBridge Investments Deutschland GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Pirmoji investavimo įmonė ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;303185226;;;;;
PLUM Money CY Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Plus500EE AS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Polen Capital China Growth Fund ;;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital Emerging Markets ex China Growth Fund;;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital Emerging Markets Growth Fund;;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital Focus U.S. Growth Fund ;;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital Global SMID Company Growth Fund;;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital Investment Funds II Plc;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital Investment Funds Plc;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Polen Capital U.S. Small Company Growth Fund;;Foreign harmonised collective investment undertakings;;;;;;
Practica Capital Management UAB;Management company;Management companies authorised in the Republic of Lithuania;304875397;;;;;
Practica Venture Capital II ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;304964903;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo investicinė bendrovė Practica Venture Capital III KŪB ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
PricewaterhouseCoopers Investment Services (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;213800FVXBJLK7Z64G66;;;;
Primus Global Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Prochoice Χρηματιστηριακή Ltd (the English CIF name: Prochoice Chrimatistiriaki Ltd);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Prodigit Investments Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;312776;;;;
PROSPERGATE CAPITAL LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Pruden Ventures Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Prudentis Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Į perleidžiamuosius vertybinius popierius investuojantis atvirojo tipo specialusis investicinis fondas "Prudentis Global Value Fund";;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
QEP GLOBAL ACTIVE VALUE;Investment company;Foreign harmonised collective investment undertakings;;;;;;
QEP GLOBAL CORE;Investment company;Foreign harmonised collective investment undertakings;;;;;;
QEP GLOBAL EMERGING MARKETS;Investment company;Foreign harmonised collective investment undertakings;;;;;;
QEP GLOBAL ESG;Investment company;Foreign harmonised collective investment undertakings;;;;;;
QEP GLOBAL ESG EX FOSSIL FUELS;Investment company;Foreign harmonised collective investment undertakings;;;;;;
QEP GLOBAL QUALITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Query GmbH;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
Raft Capital Management, UAB;Management company;Management companies authorised in the Republic of Lithuania;305885743;;;;;
Raymond James Corporate Finance GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;10159043;;;;
RAYMOND JAMES France SAS;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
RAM Strategies  GmbH (Restricted activity);Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
RATO kredito unija;Issuer;Credit unions, Issuers whose securities are admitted to trading on multilateral trading facilities;112043124;;Credit union licence;LB000285;;
RED MARS CAPITAL LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Redburn (France) SA;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;13183;;;;
Rede Partners (Netherlands) B.V.;Investment company;Foreign alternative investment undertaking;;;;;;
Redpine Capital Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
UAB "REFI Energy";Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;306284592;;;;;
Releven Prime Properties;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Rena Saribekian-Kinderė;Managment company intermediary;Management Company Intermediary;;;;;;
RENAISSANCE SECURITIES (CYPRUS) LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Renminbi Bond Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Retail Opportunity Fund;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;305665658;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas Reverest Baltic Opportunity Fund ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Revolut Securities Europe UAB;Financial brokerage company;Financial brokerage firms;305799582;;Category B financial brokerage firm licence;LB002114;2021-11-22;
Right Bank Development Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
RYNAT TRADING LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;303/16;;;;
RIX AIRPORT HOTELS SUB-FUND;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
R.J. O’Brien France S.A.S.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
RoboMarkets Deutschland GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
ROBOMARKETS LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Roemer Capital (Europe) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Royal Financial Trading (CY)  Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
ROYAL FOREX LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AB "ROKIŠKIO SŪRIS";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);173057512;;;;;
Rubicon Infrastructure Advisors Unlimited Company;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;C122433;;;;
S. L. Capital Services Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Saga Global Finacorp OOD;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
Salmann Investment Management AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Sandėliavimo ir komercinių erdvių plėtros fondas“ ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Sanford C. Bernstein Ireland Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SAPIENS MARKETS EU SOCIEDAD DE VALORES, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Saranac Partners Europe, Agencia de Valores, S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;313;;;;
UAB „SB Asset Management“;Management company;Management companies authorised in the Republic of Lithuania;306241274;;Licence of a management company acting pursuant to the Law on the Collective Investment Undertakings;LB002209;2023-08-29;
ScaleWolf Management, UAB;Management company;Management companies authorised in the Republic of Lithuania;306238538;;;;;
SCHRODER GAIA;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SCHRODER INTERNATIONAL SELECTION FUND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Science and Technology Equity Fund ;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEB Active 20;;Foreign harmonised collective investment undertakings;;;;;;
SEB Active 30;;Foreign harmonised collective investment undertakings;;;;;;
SEB Active 55;;Foreign harmonised collective investment undertakings;;;;;;
SEB Active 80;;Foreign harmonised collective investment undertakings;;;;;;
SEB Artificial Intelligence Fund ;;Foreign harmonised collective investment undertakings;;;;;;
SEB Asienfond ex Japan;;Foreign harmonised collective investment undertakings;;;;;;
SEB Asset Selection Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB CLIMATE FOCUS HIGH YIELD FUND;;Foreign harmonised collective investment undertakings;;;;;;
SEB Concept Biotechnology;;Foreign harmonised collective investment undertakings;;;;;;
SEB Corporate Bond Fund EUR;;Foreign harmonised collective investment undertakings;;;;;;
SEB Dynamic Bond Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Eastern Europe Small and Mid Cap ex. Russia Fund ;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEB Emerging Markets Exposure Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Emerging Markets Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEB EURO SHORT RATE FUND;;Foreign harmonised collective investment undertakings;;;;;;
SEB Europe Equity Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB EUROPE EXPOSURE FUND;;Foreign harmonised collective investment undertakings;;;;;;
SEB European Equity Small Caps;;Foreign harmonised collective investment undertakings;;;;;;
SEB Fund 1;;Foreign harmonised collective investment undertakings;;;;;;
SEB Fund 2;;Foreign harmonised collective investment undertakings;;;;;;
SEB Fund 3;;Foreign harmonised collective investment undertakings;;;;;;
SEB Fund 4;;Foreign harmonised collective investment undertakings;;;;;;
SEB Fund 5;;Foreign harmonised collective investment undertakings;;;;;;
SEB Global Climate Opportunity Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB GLOBAL EQUAL OPPORTUNITY FUND;;Foreign harmonised collective investment undertakings;;;;;;
SEB Global Exposure Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Global Focus Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Global High Yield Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB GREEN BOND FUND;;Foreign harmonised collective investment undertakings;;;;;;
SEB Hybrid Capital Bond Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB High Yield;;Foreign harmonised collective investment undertakings;;;;;;
SEB High Yield Fund ;;Foreign harmonised collective investment undertakings;;;;;;
SEB Korträntefond SEK ;;Foreign harmonised collective investment undertakings;;;;;;
SEB Listed Private Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEB Nordic Future Opportunity Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Nordic Small Cap Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Pension Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB Pension Fund Extra;;Foreign harmonised collective investment undertakings;;;;;;
SEB SICAV 1;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEB SICAV 2;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEB US EXPOSURE FUND;;Foreign harmonised collective investment undertakings;;;;;;
SEB US Focus Core Fund;;Foreign harmonised collective investment undertakings;;;;;;
SEB USD Currency Fund;;Foreign harmonised collective investment undertakings;;;;;;
SECURITISED CREDIT;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SEG US EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Selinus Capital GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;121053 ;;;;
Sera Global Securities Germany GmbH;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SFI Markets B.V.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
SHARELINK SECURITIES AND FINANCIAL SERVICES LTD (Licence revoked);Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Shares Financial Assets;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Sheer Markets (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SHORT DURATION DYNAMIC BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SIB (Cyprus) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Silva Pieniauskienė;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;;;;;
Synergy European Bond Fund;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
Synergy European Crowdlending Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Synergy Finance USA Real Estate Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Atvirojo tipo specialusis investicinis fondas, investuojantis į kitus kolektyvinio investavimo subjektus „Synergy Future Megatrends Fund“ ;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
Synergy Global Allocation Fund;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
Synergy Global Equity Fund;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
Synergy Global Momentum Fund;;Specialised investment undertakings authorised in the Republic of Lithuania;;;;;;
SIRIOS US EQUITY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SYSTRADE AG;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Skybound Wealth Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Skilling Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SM Capital Markets Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SMART MANUFACTURING;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Smith and Williamson Investment Management (Europe) Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
AB "Snaigė";Issuer;Issuers whose securities are admitted to trading on  regulated markets (Main List of AB Nasdaq Vilnius);249664610;;;;;
SOCIAL IMPACT CREDIT;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Societe Generale - Forge;Investment company;Foreign alternative investment undertaking;;882696628;;;;
Solaris EMEA Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
UAB "Sostinės bokštai";Issuer;Issuers whose securities are not admitted to trading on regulated markets;304849153;;;;;
Informuotiesiems investuotojams skirta uždarojo tipo į paskolas investuojanti investicinė bendrovė Sound Senior Private Debt Fund 1 KŪB;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Spartan  Placement Malta  Limited;Financial brokerage company intermediary;Financial Brokerage Company Intermediary;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas į paskolas investuojantis investicinis fonds Special Situations Fund I ;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Square Global;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SQUARED FINANCIAL (CY) LIMITED;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
SSC Smart FX Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;;;;;
Stable Emerging Markets Equity Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Stable Return Fund;Investment company;Foreign harmonised collective investment undertakings;;;;;;
STAK SECURITIES LTD.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
STATOK LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;368152;;;;
StoneX Europe Ltd;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Stonex Financial Europe S.A.;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Strategic Asset Allocation Fund;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
STRATEGIC BOND;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Strategic Credit;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Stratos Europe Limited;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
STREAMS FINANCIAL SERVICES LTD;Financial brokerage company;Financial brokerage firms of EU Member States providing services in the Republic of Lithuania without a branch;;N/A;;;;
Uždarojo tipo informuotiesiems investuotojams skirta investicinė bendrovė KŪB „Subačiaus Projektas“ ;Investment company;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
Sun Investment group, UAB;Issuer;Issuers whose securities are admitted to trading on multilateral trading facilities;302662621;;;;;
Sustainable Asian Equity;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Sustainable Conservative;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SUSTAINABLE EMERGING MARKETS EX CHINA SYNERGY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
SUSTAINABLE EMERGING MARKETS SYNERGY;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Uždarojo tipo informuotiesiems investuotojams skirtas investicinis fondas „Sustainable Energy Fund I“;;Investment undertakings intended for informed investors authorised in the Republic of Lithuania;;;;;;
SUSTAINABLE EURO CORPORATE BOND FUND;;Foreign harmonised collective investment undertakings;;;;;;
SUSTAINABLE EURO CREDIT;Investment company;Foreign harmonised collective investment undertakings;;;;;;
Sustainable European Market Neutral;Investment company;Foreign harmonised collective investment undertakings;;;;;;
