﻿Title;Segment
Luminor 1968-1974 tikslinės grupės pensijų fondas;Pension fund
Luminor 1975-1981 tikslinės grupės pensijų fondas;Pension fund
Luminor 1982-1988 tikslinės grupės pensijų fondas;Pension fund
Luminor 1989-1995 tikslinės grupės pensijų fondas;Pension fund
Luminor 1996-2002 tikslinės grupės pensijų fondas;Pension fund
LUNA WEALTH ASSET MANAGEMENT LTD;Markets in Financial Instruments
Luxury Brands Equity;Collective investment undertaking
Macquarie Capital France;Markets in Financial Instruments
MAGIC COMPASS LTD;Markets in Financial Instruments
MAGNASALE TRADING LTD;Markets in Financial Instruments
Makor Securities Paris SAS;Markets in Financial Instruments
Man Asset Management (Ireland) Limited;Markets in Financial Instruments
Mandatum Asset Management Ltd ;Markets in Financial Instruments
Manulife Investment Management (Ireland) Limited;Markets in Financial Instruments
Marché de TitreS France SAS (MTS France);Markets in Financial Instruments
MARCUARD HERITAGE (EUROPE) LTD;Markets in Financial Instruments
Marex SA;Markets in Financial Instruments
Marex Spectron Europe Limited;Markets in Financial Instruments
Marfin Capital Partners (Cyprus) Limited;Markets in Financial Instruments
Mariana UFP SAS;Markets in Financial Instruments
MARKET SECURITIES (France) SA;Markets in Financial Instruments
MarketAxess NL B.V.;Markets in Financial Instruments
Marketspreads Limited;Markets in Financial Instruments
MAXIFLEX GLOBAL INVESTMENS CORP LTD;Markets in Financial Instruments
Maxima grupė, UAB;Markets in Financial Instruments
MB Ekvivalentas;Markets in Financial Instruments
MB Indrė Rutkauskienė;Markets in Financial Instruments
MCA Intelifunds Ltd;Markets in Financial Instruments
Med financial Limited (Activities terminated);Markets in Financial Instruments
MeDirect Bank (Malta) PLC;Markets in Financial Instruments
Mediterranean Bank plc (MB);Markets in Financial Instruments
Medvesek Pusnik, borzno posredniska hisa, d.d., Ljubljana;Markets in Financial Instruments
Mega Equity and Financial services Public Ltd;Markets in Financial Instruments
MELANION BTC EQUITIES UNIVERSE UCITS ETF;Collective investment undertaking
MERBA LIMITED (Restricted activity);Markets in Financial Instruments
MERCORIX LIMITED;Markets in Financial Instruments
MeritKapital Limited;Markets in Financial Instruments
MERRILL LYNCH, PIERCE, FENNER & SMITH SAS;Markets in Financial Instruments
MERULA PROPERTY EQUITIES;Collective investment undertaking
MEX Europe Ltd;Markets in Financial Instruments
Mexem Ltd;Markets in Financial Instruments
MFEX France;Markets in Financial Instruments
Midddle East & Africa Equity Fund;Collective investment undertaking
MIDDLE EAST;Collective investment undertaking
MIND MONEY LIMITED;Markets in Financial Instruments
MIO-Partners (EU) GmbH;Markets in Financial Instruments
Mirabella Financial Services LLP (Activities terminated);Markets in Financial Instruments
Mirabella Malta Advisers Limited;Markets in Financial Instruments
MIT SIM S.p.A.;Markets in Financial Instruments
MITSUI BUSSAN COMMODITIES (FRANCE) SA;Markets in Financial Instruments
Mizuho Securities Europe GmbH;Markets in Financial Instruments
MMC Securities (Ireland) Limited;Markets in Financial Instruments
Modus Poland Solar Fund I;Collective investment undertaking
Modus Remote Solar Fund I;Collective investment undertaking
Modus Renewable Energy Fund I;Collective investment undertaking
Modus Renewable Energy Lithuanian Investments;Collective investment undertaking
Moelis & Company Europe B.V.;Markets in Financial Instruments
Moneychoice Brokers Ltd;Markets in Financial Instruments
Moneycorp Technologies Limited;Markets in Financial Instruments
Morgan Stanley Europe SE (Activities terminated);Markets in Financial Instruments
MORGAN STANLEY INVESTMENT FUNDS;Collective investment undertaking
Mount Nico Corp Ltd;Markets in Financial Instruments
MPS MARKETPLACE SECURITIES LTD (Licence revoked);Markets in Financial Instruments
MS FRANCE (Morgan Stanley);Markets in Financial Instruments
MSIM Fund Management (Ireland) Limited;Markets in Financial Instruments
MTG Liquidity Ltd;Markets in Financial Instruments
MTS Associated Markets;Markets in Financial Instruments
MTS S.p.A.;Markets in Financial Instruments
Multi Asset Selection Fund;Collective investment undertaking
Multi-Asset Global Income Fund;Collective investment undertaking
MULTI-ASSET GROWTH AND INCOME;Collective investment undertaking
MULTI-ASSET TOTAL RETURN;Collective investment undertaking
Multicooperation SICAV;Collective investment undertaking
Multi-Strategy Total Return Fund;Collective investment undertaking
MVision PEA Europe Limited;Markets in Financial Instruments
NAGA MARKETS EUROPE LTD (Activities terminated);Markets in Financial Instruments
Nasdaq CSD SE Lietuvos filialas;Markets in Financial Instruments
Natixis Investment Managers S.A.;Markets in Financial Instruments
Naxex Invest Ltd;Markets in Financial Instruments
NBC Global Finance Limited;Markets in Financial Instruments
NBI Investments LTD;Markets in Financial Instruments
NCI Finance Ltd;Markets in Financial Instruments
NEO CAPITAL MARKETS, S.V., S.A.;Markets in Financial Instruments
NEO Finance, AB;Markets in Financial Instruments, Credit and Payment Market
Neuberger Berman Asset Management Ireland Limited;Markets in Financial Instruments
NEW MOMENTUM, A.V., S.A.;Markets in Financial Instruments
Nextmarket Trading Limited;Markets in Financial Instruments
Nextmarkets Publishing GmbH;Markets in Financial Instruments
nextmarkets Trading Limited;Markets in Financial Instruments
Nextury Asia technology fund;Collective investment undertaking
Nextury Technology Fund;Collective investment undertaking
NFS Network Financial Services Ltd;Markets in Financial Instruments
NΑGA MARKETS EUROPE LTD;Markets in Financial Instruments
Nico Financial NF Ltd;Markets in Financial Instruments
Nyenburgh Holding B.V.;Markets in Financial Instruments
Njord Securities AS;Markets in Financial Instruments
NK Private Wealth Ltd.;Markets in Financial Instruments
Nomura Asset Management Europe KVG mbH;Markets in Financial Instruments
Nomura Financial Products Europe GmbH;Markets in Financial Instruments
Noordnederlands Effektenkantoor B.V.;Markets in Financial Instruments
NORDEA 1;Collective investment undertaking
Nordea 2, SICAV;Collective investment undertaking
Nordic Corporate Bond Fund - Euro Hedged;Collective investment undertaking
Nordic Equity Fund;Collective investment undertaking
Nordic Equity Small Cap fund;Collective investment undertaking
NORDIC MICRO CAP;Collective investment undertaking
NORDIC SMALL COMPANIES;Collective investment undertaking
Nordic Stars Equity Fund ;Collective investment undertaking
NordSpace;Collective investment undertaking
NORNE SECURITIES AS filialas;Markets in Financial Instruments
North American High Yield Bond Fund;Collective investment undertaking
North American Small Cap Fund;Collective investment undertaking
North American Stars Equity Fund;Collective investment undertaking
North American Value Fund;Collective investment undertaking
North Europe real estate development fund;Collective investment undertaking
Northern Trust Fund Managers (Ireland) Limited;Markets in Financial Instruments
Norwegian Bond Fund;Collective investment undertaking
Norwegian Equity Fund;Collective investment undertaking
Norwegian Short-Term Bond Fund;Collective investment undertaking
Notesco Financial Services Limited;Markets in Financial Instruments
Novus Opportunity Fund;Collective investment undertaking
NOVUS Secured Debt Fund;Collective investment undertaking
NREP AB;Markets in Financial Instruments
NT plėtros grupė;Collective investment undertaking
Nter Agroland Debt Fund ;Collective investment undertaking
Nter Infrastructure Fund;Collective investment undertaking
Nter Opportunity Fund I;Collective investment undertaking
Nter Private Debt Fund ;Collective investment undertaking
Nter Private Equity Fund I;Collective investment undertaking
NuCapital;Collective investment undertaking
Numis Europe Limited;Markets in Financial Instruments
Numisma Capital Ltd;Markets in Financial Instruments
Ιnveza Capital Ltd;Markets in Financial Instruments
OAKTREE ABSOLUTE RETURN INCOME FUND;Collective investment undertaking
OAKTREE CREDIT;Collective investment undertaking
OAKTREE GLOBAL HIGH YIELD RESPONSIBLE FUND;Collective investment undertaking
OAKTREE (LUX.) FUNDS;Collective investment undertaking
OANDA Europe Markets Ltd;Markets in Financial Instruments
OBR Investments Limited;Markets in Financial Instruments
OCTA MARKETS CYPRUS LTD;Markets in Financial Instruments
OEXN LIMITED (Restricted activity);Markets in Financial Instruments
O\'Halloran & Co;Markets in Financial Instruments
Omega Funds Investment Ltd;Markets in Financial Instruments
Omicron Invest Management GmbH;Markets in Financial Instruments
OMX Baltic Benchmark Fund;Collective investment undertaking
ONE Asset Management AG;Markets in Financial Instruments
One Plus Capital Ltd;Markets in Financial Instruments
ontionsXpress Europe B.V.;Markets in Financial Instruments
Oolders, Heijning & Vogelaar B.V.;Markets in Financial Instruments
Open-ended Harmonized investment fund “INVL Baltic Fund”;Collective investment undertaking
Optieclub nl B.V.;Markets in Financial Instruments
OPTIVER V.O.F.;Markets in Financial Instruments
OQTIMA EU LTD;Markets in Financial Instruments
ORBEO;Markets in Financial Instruments
ORBEX Ltd;Markets in Financial Instruments
ORION Healthcare and Wellness Fund;Collective investment undertaking
ORION London Property Fund;Collective investment undertaking
ORION RE Income Fund I;Collective investment undertaking
ORION Social Infrastructure Fund;Collective investment undertaking
Orkla Finans Kapitalforvaltning ASA;Markets in Financial Instruments
OTKRITIE BROKER LTD;Markets in Financial Instruments
Otkritie Finance (Cyprus) Ltd;Markets in Financial Instruments
OTP Bank Nyrt.;Markets in Financial Instruments, Credit and Payment Market
Oval Money (Europe) Ltd ;Markets in Financial Instruments
Ownership Capital B.V.;Markets in Financial Instruments
Ozark Investment Fund;Collective investment undertaking
Pareto Private Equity AS;Markets in Financial Instruments
Pareto Securities AB;Markets in Financial Instruments
Pareto Securities ASA;Markets in Financial Instruments
Partners Group (EU) GmbH;Markets in Financial Instruments
Pasternak Holdings Limited;Markets in Financial Instruments
PATRIZIA Multi Managers A/S;Markets in Financial Instruments
Peaksight Ltd;Markets in Financial Instruments
Pelican Exchange Europe (CY) Ltd;Markets in Financial Instruments
Pensijos fondas 18+;Pension fund
Pensijos fondas 18+ (apriboto nutraukimo);Pension fund
Pensijos fondas 50+;Pension fund
Pensijos fondas 50+ (apriboto nutraukimo);Pension fund
Pensijos fondas 60+;Pension fund
Pensijos fondas 60+ (apriboto nutraukimo);Pension fund
Pepperstone EU Limited;Markets in Financial Instruments
Perella Weinberg Partners France S.A.S.;Markets in Financial Instruments
Performance Ronnaru Company Ltd;Markets in Financial Instruments
„Perpetual Dividend Fund“ ;Collective investment undertaking
Pershing Securities International Limited;Markets in Financial Instruments
PGIM Netherlands B.V.;Markets in Financial Instruments
PGIM REAL ESTATE LUXEMBOURG S.A.;Markets in Financial Instruments
PIMCO Europe GmbH;Markets in Financial Instruments
PineBridge Investments Deutschland GmbH;Markets in Financial Instruments
Pirmoji investavimo įmonė ;Collective investment undertaking
Plasma Enerprises Ltd;Markets in Financial Instruments
PLUM Money CY Ltd;Markets in Financial Instruments
Plus500CY Limited;Markets in Financial Instruments
Plus500EE AS;Markets in Financial Instruments
Polen Capital China Growth Fund ;Collective investment undertaking
Polen Capital Emerging Markets ex China Growth Fund;Collective investment undertaking
Polen Capital Emerging Markets Growth Fund;Collective investment undertaking
Polen Capital Focus U.S. Growth Fund ;Collective investment undertaking
Polen Capital Global SMID Company Growth Fund;Collective investment undertaking
Polen Capital Investment Funds II Plc;Collective investment undertaking
Polen Capital Investment Funds Plc;Collective investment undertaking
Polen Capital U.S. Small Company Growth Fund;Collective investment undertaking
Port FX Limited;Markets in Financial Instruments
Practica Capital Management UAB;Markets in Financial Instruments
Practica Venture Capital II ;Collective investment undertaking
PricewaterhouseCoopers Investment Services (Cyprus) Limited;Markets in Financial Instruments
Primus Global Ltd;Markets in Financial Instruments
Prochoice Χρηματιστηριακή Ltd (the English CIF name: Prochoice Chrimatistiriaki Ltd);Markets in Financial Instruments
Prodigit Investments Ltd;Markets in Financial Instruments
PROSPERGATE CAPITAL LIMITED;Markets in Financial Instruments
Pruden Ventures Capital Ltd;Markets in Financial Instruments
Prudentis Fund ;Collective investment undertaking
Qbasis Invest GmbH;Markets in Financial Instruments
QEP GLOBAL ACTIVE VALUE;Collective investment undertaking
QEP GLOBAL CORE;Collective investment undertaking
QEP GLOBAL EMERGING MARKETS;Collective investment undertaking
QEP GLOBAL ESG;Collective investment undertaking
QEP GLOBAL ESG EX FOSSIL FUELS;Collective investment undertaking
QEP GLOBAL QUALITY;Collective investment undertaking
Query GmbH;Markets in Financial Instruments
QUOTE MTF Zrt.;Markets in Financial Instruments
Raft Capital Management, UAB;Markets in Financial Instruments
Raiffeisen International Fund Advisory GmbH;Markets in Financial Instruments
Raiffeisen Zentralbank Österreich AG;Markets in Financial Instruments
Raiffeisenbank Leoben-Bruck eGen;Markets in Financial Instruments
Raymond James Corporate Finance GmbH;Markets in Financial Instruments
RAYMOND JAMES France SAS;Markets in Financial Instruments
RAM Strategies  GmbH (Restricted activity);Markets in Financial Instruments
RATO kredito unija;Markets in Financial Instruments, Credit and Payment Market
RED MARS CAPITAL LTD;Markets in Financial Instruments
Redburn (France) SA;Markets in Financial Instruments
Rede Partners (Netherlands) B.V.;Markets in Financial Instruments
Redpine Capital Ltd;Markets in Financial Instruments
Releven Prime Properties;Collective investment undertaking
Reliantco Investments Ltd;Markets in Financial Instruments
Rena Saribekian-Kinderė;Markets in Financial Instruments
Renaissance Financial Services (Cyprus) Ltd';Markets in Financial Instruments
RENAISSANCE SECURITIES (CYPRUS) LTD;Markets in Financial Instruments
Renaissance Wealth Management (Cyprus) Ltd;Markets in Financial Instruments
Renaissence Securities (Cyprus) Ltd';Markets in Financial Instruments
Renminbi Bond Fund;Collective investment undertaking
Retail Opportunity Fund;Collective investment undertaking
Revolut Securities Europe UAB;Markets in Financial Instruments
Right Bank Development Fund;Collective investment undertaking
RYNAT TRADING LTD;Markets in Financial Instruments
RIX AIRPORT HOTELS SUB-FUND;Collective investment undertaking
R.J. O’Brien France S.A.S.;Markets in Financial Instruments
RoboMarkets Deutschland GmbH;Markets in Financial Instruments
ROBOMARKETS LTD;Markets in Financial Instruments
Roemer Capital (Europe) Limited;Markets in Financial Instruments
Royal Financial Trading (CY)  Ltd;Markets in Financial Instruments
ROYAL FOREX LTD;Markets in Financial Instruments
RONIN Europe Limited;Markets in Financial Instruments
Rubicon Infrastructure Advisors Unlimited Company;Markets in Financial Instruments
Rubicon Infrastrukture Advisors;Markets in Financial Instruments
RWE Trading Services GmbH;Markets in Financial Instruments
S. L. Capital Services Ltd;Markets in Financial Instruments
Safecap Investments Limited;Markets in Financial Instruments
Saga Global Finacorp OOD;Markets in Financial Instruments
Salmann Investment Management AG;Markets in Financial Instruments
Sanford C. Bernstein Ireland Limited;Markets in Financial Instruments
SAPIENS MARKETS EU SOCIEDAD DE VALORES, S.A.;Markets in Financial Instruments
Saranac Partners Europe, Agencia de Valores, S.A.;Markets in Financial Instruments
ScaleWolf Management, UAB;Markets in Financial Instruments
SCHRODER GAIA;Collective investment undertaking
SCHRODER INTERNATIONAL SELECTION FUND;Collective investment undertaking
Science and Technology Equity Fund ;Collective investment undertaking
Scipion Capital (UK) Limited (Activities terminated);Markets in Financial Instruments
SEB Active 20;Collective investment undertaking
SEB Active 30;Collective investment undertaking
SEB Active 55;Collective investment undertaking
SEB Active 80;Collective investment undertaking
SEB Artificial Intelligence Fund ;Collective investment undertaking
SEB Asienfond ex Japan;Collective investment undertaking
SEB Asset Selection Fund;Collective investment undertaking
SEB CLIMATE FOCUS HIGH YIELD FUND;Collective investment undertaking
SEB Concept Biotechnology;Collective investment undertaking
SEB Corporate Bond Fund EUR;Collective investment undertaking
SEB Dynamic Bond Fund;Collective investment undertaking
SEB Eastern Europe Small and Mid Cap ex. Russia Fund ;Collective investment undertaking
SEB Emerging Markets Exposure Fund;Collective investment undertaking
SEB Emerging Markets Fund;Collective investment undertaking
SEB EURO SHORT RATE FUND;Collective investment undertaking
SEB Europe Equity Fund;Collective investment undertaking
SEB EUROPE EXPOSURE FUND;Collective investment undertaking
SEB European Equity Small Caps;Collective investment undertaking
SEB Fund 1;Collective investment undertaking
SEB Fund 2;Collective investment undertaking
SEB Fund 3;Collective investment undertaking
SEB Fund 4;Collective investment undertaking
SEB Fund 5;Collective investment undertaking
SEB Global Climate Opportunity Fund;Collective investment undertaking
SEB GLOBAL EQUAL OPPORTUNITY FUND;Collective investment undertaking
SEB Global Exposure Fund;Collective investment undertaking
SEB Global Focus Fund;Collective investment undertaking
SEB Global High Yield Fund;Collective investment undertaking
SEB GREEN BOND FUND;Collective investment undertaking
SEB Hybrid Capital Bond Fund;Collective investment undertaking
SEB High Yield;Collective investment undertaking
SEB High Yield Fund ;Collective investment undertaking
SEB index. Klimato ateitis;Pension fund
SEB Korträntefond SEK ;Collective investment undertaking
SEB Listed Private Equity Fund;Collective investment undertaking
SEB Nordic Future Opportunity Fund;Collective investment undertaking
SEB Nordic Small Cap Fund;Collective investment undertaking
SEB pensija 18+;Pension fund
SEB pensija 50+;Pension fund
SEB pensija 58+;Pension fund
SEB Pension Fund;Collective investment undertaking
SEB Pension Fund Extra;Collective investment undertaking
SEB SICAV 1;Collective investment undertaking
SEB SICAV 2;Collective investment undertaking
SEB turto išsaugojimo pensijų kaupimo fondas;Pension fund
SEB US EXPOSURE FUND;Collective investment undertaking
SEB US Focus Core Fund;Collective investment undertaking
SEB USD Currency Fund;Collective investment undertaking
SEB 1954–1960 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SEB 1961–1967 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SEB 1968–1974 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SEB 1975–1981 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SEB 1982–1988 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SEB 1989–1995 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SEB 1996–2002 metų tikslinės grupės pensijų kaupimo fondas;Pension fund
SECURITISED CREDIT;Collective investment undertaking
SEG US EQUITY;Collective investment undertaking
Selinus Capital GmbH;Markets in Financial Instruments
Sensus  Capital Markets Limited;Markets in Financial Instruments
Sera Global Securities Germany GmbH;Markets in Financial Instruments
Seven Star Brokers Ltd;Markets in Financial Instruments
SFI Markets B.V.;Markets in Financial Instruments
SG EURO CT;Markets in Financial Instruments
SHARELINK SECURITIES AND FINANCIAL SERVICES LTD (Licence revoked);Markets in Financial Instruments
Shares Financial Assets;Markets in Financial Instruments
Sheer Markets (Cyprus) Limited;Markets in Financial Instruments
SHORT DURATION DYNAMIC BOND;Collective investment undertaking
SIB (Cyprus) Limited;Markets in Financial Instruments
Silva Pieniauskienė;Markets in Financial Instruments
Synergy European Bond Fund;Collective investment undertaking
Synergy European Crowdlending Fund;Collective investment undertaking
Synergy Finance USA Real Estate Fund;Collective investment undertaking
Synergy Global Allocation Fund;Collective investment undertaking
Synergy Global Equity Fund;Collective investment undertaking
Synergy Global Momentum Fund;Collective investment undertaking
SIRIOS US EQUITY;Collective investment undertaking
SYSTRADE AG;Markets in Financial Instruments
SKANESTAS INVESTMENTS LTD;Markets in Financial Instruments
Skybound Wealth Europe Ltd;Markets in Financial Instruments
Skilling Limited;Markets in Financial Instruments
SM Capital Markets Ltd;Markets in Financial Instruments
SMART MANUFACTURING;Collective investment undertaking
Smith and Williamson Investment Management (Europe) Limited;Markets in Financial Instruments
SN Financials Ltd;Markets in Financial Instruments
SOCIAL IMPACT CREDIT;Collective investment undertaking
Societe Generale - Forge;Markets in Financial Instruments
Solaris EMEA Ltd;Markets in Financial Instruments
Solid Financial Services Ltd;Markets in Financial Instruments
Solidus Oy;Markets in Financial Instruments
Solidus Securities Cyprus Ltd;Markets in Financial Instruments
Spartan  Placement Malta  Limited;Markets in Financial Instruments
Specialist Solutions Plc;Markets in Financial Instruments
Square Global;Markets in Financial Instruments
SQUARED FINANCIAL (CY) LIMITED;Markets in Financial Instruments
SSC Smart FX Ltd;Markets in Financial Instruments
Stable Emerging Markets Equity Fund;Collective investment undertaking
Stable Return Fund;Collective investment undertaking
STAK SECURITIES LTD.;Markets in Financial Instruments
Statkraft Financial Energy AB;Markets in Financial Instruments
STATOK LTD;Markets in Financial Instruments
stone;Markets in Financial Instruments
StoneX Europe Ltd;Markets in Financial Instruments
Stonex Financial Europe S.A.;Markets in Financial Instruments
Strategic Asset Allocation Fund;Collective investment undertaking
STRATEGIC BOND;Collective investment undertaking
Strategic Credit;Collective investment undertaking
Stratos Europe Limited;Markets in Financial Instruments
STREAMS FINANCIAL SERVICES LTD;Markets in Financial Instruments
Sun Investment group, UAB;Markets in Financial Instruments
Superfund Asset Management GmbH;Markets in Financial Instruments
Susquehanna International Securities Limited;Markets in Financial Instruments
Sustainable Asian Equity;Collective investment undertaking
Sustainable Conservative;Collective investment undertaking
SUSTAINABLE EMERGING MARKETS EX CHINA SYNERGY;Collective investment undertaking
SUSTAINABLE EMERGING MARKETS SYNERGY;Collective investment undertaking
SUSTAINABLE EURO CORPORATE BOND FUND;Collective investment undertaking
SUSTAINABLE EURO CREDIT;Collective investment undertaking
Sustainable European Market Neutral;Collective investment undertaking
Sustainable Future Trends;Collective investment undertaking
SUSTAINABLE GLOBAL GROWTH AND INCOME;Collective investment undertaking
Sustainable Global Multi Credit;Collective investment undertaking
SUSTAINABLE INFRASTRUCTURE;Collective investment undertaking
SUSTAINABLE MULTI-ASSET INCOME;Collective investment undertaking
SUSTAINABLE MULTI-FACTOR EQUITY;Collective investment undertaking
SUSTAINABLE US DOLLAR CORPORATE BOND;Collective investment undertaking
SUSTAINABLE US DOLLAR HIGH YIELD ;Collective investment undertaking
SUSTAINABLE US DOLLAR SHORT DURATION BOND;Collective investment undertaking
Swedbank Eastern Europe Equity Fund;Collective investment undertaking
Swedbank Fund of Funds 100;Collective investment undertaking
Swedbank Fund of Funds 30 (Balanced strategy);Collective investment undertaking
Swedbank Fund of Funds 60 (Growth stategy) ;Collective investment undertaking
,,Swedbank investicijų valdymas", UAB;Markets in Financial Instruments
Swedbank Robur Access Asien;Collective investment undertaking
Swedbank Robur Access Edge Emerging Markets;Collective investment undertaking
Swedbank Robur Access Edge Europe;Collective investment undertaking
Swedbank Robur Access Edge Global;Collective investment undertaking
Swedbank Robur Access Edge Sweden;Collective investment undertaking
Swedbank Robur Access Edge USA;Collective investment undertaking
Swedbank Robur Access Japan;Collective investment undertaking
Swedbank Robur Corporate Bond Europe;Collective investment undertaking
Swedbank Robur Corporate Bond Europe High Yield;Collective investment undertaking
Swedbank Robur Corporate Bond Nordic;Collective investment undertaking
Swedbank Robur Emerging Europe;Collective investment undertaking
Swedbank Robur Fastighet;Collective investment undertaking
Swedbank Robur Fonder AB Lietuvos filialas;Markets in Financial Instruments
Swedbank Robur Global High Dividend;Collective investment undertaking
Swedbank Robur Global Impact;Collective investment undertaking
Swedbank Robur Medica;Collective investment undertaking
Swedbank Robur Rysslandsfond.;Collective investment undertaking
Swedbank Robur Östeuropafond.;Collective investment undertaking
Swedbank Robur Technology;Collective investment undertaking
Swedbank Russian Equity Fund;Collective investment undertaking
Swedbank Savings Fund 10;Collective investment undertaking
Swedbank Savings Fund 100;Collective investment undertaking
Swedbank Savings Fund 30;Collective investment undertaking
Swedbank Savings Fund 60;Collective investment undertaking
Swedbank turto išsaugojimo pensijų fondas;Pension fund
Swedish Bond Fund;Collective investment undertaking
Swedish Short-Term Bond Fund;Collective investment undertaking
Swiss Capital Invest Holding (Dublin) Limited;Markets in Financial Instruments
Swiss Equity;Collective investment undertaking
Swiss Re Capital Markets Europe S.A.;Markets in Financial Instruments
Swiss Small & Mid Cap Equity;Collective investment undertaking
SWISSQUOTE CAPITAL MARKETS LIMITED;Markets in Financial Instruments
Swissquote Europe Ltd;Markets in Financial Instruments
Šiaurės Europos investicinis fondas;Collective investment undertaking
T. B. Paterson Associates;Markets in Financial Instruments
T Markets EU Limited;Markets in Financial Instruments
T. Rowe Price Funds SICAV;Collective investment undertaking
T. ROWE PRICE (LUXEMBOURG) MANAGEMENT S.A R.L.;Markets in Financial Instruments
Tadawul FX Ltd;Markets in Financial Instruments
TAIWANESE EQUITY;Collective investment undertaking
Taurus Investment Fund;Collective investment undertaking
T.C.R. INTERNATIONAL LTD;Markets in Financial Instruments
TCW Italy Società di Intermediazione Mobiliare S.p.A., or abbreviated TCW Italy SIM S.p.A.;Markets in Financial Instruments
TD Global Finance Unlimited Company;Markets in Financial Instruments
TD Investments Limited;Markets in Financial Instruments
TDAM (Cyprus) Limited;Markets in Financial Instruments
Telia Lietuva, AB;Markets in Financial Instruments
TELLWORTH UK DYNAMIC ABSOLUTE RETURN;Collective investment undertaking
Templar EIS Limited;Markets in Financial Instruments
Templeton Asian Bond Fund;Collective investment undertaking
Templeton Asian Growth Fund;Collective investment undertaking
Templeton Asian Smaller Companies Fund;Collective investment undertaking
Templeton BRIC Fund;Collective investment undertaking
Templeton China A-Shares Fund;Collective investment undertaking
Templeton China Fund;Collective investment undertaking
Templeton Constrained Bond Fund;Collective investment undertaking
Templeton Eastern Europe Fund;Collective investment undertaking
Templeton Emerging Markets Bond Fund;Collective investment undertaking
Templeton Emerging Markets Dynamic  Income Fund;Collective investment undertaking
Templeton Emerging Markets Fund;Collective investment undertaking
Templeton Emerging Markets Local Currency Bond;Collective investment undertaking
Templeton Emerging Markets Smaller Companies Fund;Collective investment undertaking
Templeton Emerging Markets Sustainability Fund;Collective investment undertaking
Templeton Euroland Fund;Collective investment undertaking
Templeton Frontier Markets Fund;Collective investment undertaking
Templeton Global Balanced Fund;Collective investment undertaking
Templeton Global Bond (Euro) Fund;Collective investment undertaking
Templeton Global Bond Fund;Collective investment undertaking
Templeton Global Climate Change Fund;Collective investment undertaking
Templeton Global Equity Income Fund;Collective investment undertaking
Templeton Global Fund;Collective investment undertaking
Templeton Global High Yield Fund;Collective investment undertaking
Templeton Global Income Fund;Collective investment undertaking
Templeton Global Smaller Companies Fund;Collective investment undertaking
Templeton Global Total Return Fund;Collective investment undertaking
Templeton Growth (Euro) Fund;Collective investment undertaking
Templeton Latin America Fund;Collective investment undertaking
Tewox;Collective investment undertaking
TF Global Markets (Europe) Ltd;Markets in Financial Instruments
TFI Markets Ltd;Markets in Financial Instruments
The Cyprus Investment and Securities Corporation Ltd;Markets in Financial Instruments
THE FIRST INTERSTELLAR CAPITAL LIMITED;Markets in Financial Instruments
The New Amsterdam Group B.V.;Markets in Financial Instruments
ThomasLloyd Global Asset Management GmbH;Markets in Financial Instruments
TICKMILL EUROPE LTD;Markets in Financial Instruments
Tifosy Italia Società di Intermediazione Mobiliare S.p.A.;Markets in Financial Instruments
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1954–1960“;Pension fund
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1961–1967“ ;Pension fund
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1968–1974“;Pension fund
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1975–1981“;Pension fund
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1982–1988“;Pension fund
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1989–1995“;Pension fund
Tikslinės grupės pensijų fondas (gyvenimo ciklo pensijų fondas) „Swedbank pensija 1996–2002“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1954–1960 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1961–1967 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1968–1974 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1975–1981 Index Plus“ ;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1982–1988 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1989–1995 Index Plus“;Pension fund
Tikslinės grupės pensijų kaupimo fondas „INVL pensija 1996–2002 Index Plus“;Pension fund
Timberland Invest Limited;Markets in Financial Instruments
TimeInvest Fondsmaeglerselskab A/S;Markets in Financial Instruments
TINV Europe AS;Markets in Financial Instruments
TITANEDGE SECURITIES LTD;Markets in Financial Instruments
TOBAM;Markets in Financial Instruments
TOM MTF (TOM B.V.);Markets in Financial Instruments
Top Markets Solutions Ltd.;Markets in Financial Instruments
TOPFX Ltd;Markets in Financial Instruments
